# postal_code tags on nodes in OpenStreetMap
# produced 20080228 (from previous uk.osm dump)
51.277015700000 1.089874400000 CT1 1PH
51.273625100000 1.099585200000 CT1 1SU
51.268566700000 1.099364000000 CT1 1YQ
51.281079700000 1.080556500000 CT1 2AR
51.280925550000 1.079157950000 CT1 2AS
51.281052300000 1.076802200000 CT1 2BQ
51.280931400000 1.083512400000 CT1 2ES
51.279753500000 1.080829800000 CT1 2HX
51.280001100000 1.079289300000 CT1 2JB
51.277941700000 1.084864400000 CT1 2LG
51.276535600000 1.083583000000 CT1 2NA
51.278323300000 1.077363900000 CT1 2NZ
51.276871500000 1.083183500000 CT1 2SY
51.263723800000 1.099945000000 CT1 3EN
51.265918500000 1.096519500000 CT1 3EW
51.268519800000 1.091960400000 CT1 3NZ
51.113152000000 1.151869300000 CT18 7AG
51.090554700000 1.148872700000 CT19 4ED
51.276518900000 1.084471700000 CT2 2JT
51.286347600000 1.080130100000 CT2 7JA
51.292789700000 1.057597200000 CT2 8HU
51.281229500000 1.060505300000 CT2 8NE
51.278829200000 1.063294300000 CT2 8QA
51.077334400000 1.173925300000 CT20 2DA
51.078023300000 1.172874600000 CT20 2SX
51.217859200000 1.151314900000 CT4 6HS
51.261044300000 1.085927900000 CT4 7AS
52.188594900000 -1.620977500000 CV35 9EN
52.067337200000 -1.622426300000 CV36 4AU
48.073292400000 11.255972300000 D
52.734071075000 -1.778224575000 DE13
51.518021900000 0.000000000000 E1
51.523391700000 0.000000000000 E1 6HU
51.518655100000 0.000000000000 E1 6LY
51.230293900000 -3.830124700000 EC35 6EH
51.512548500000 -0.108017400000 ec4423
51.514197800000 -0.104384200000 EC4M 7LQ
55.921713300000 -3.201649300000 EH10 6DZ
55.945004000000 -3.188517300000 EH8 9AL
50.903928400000 -3.489173100000 EX16 6NU
51.230184300000 -3.829861100000 EX35 6EH
50.639821800000 -3.557156800000 EX6 7XS
55.861157000000 -4.250135000000 G
55.869590300000 -4.279608200000 G3
55.918833200000 -4.331726100000 G61
55.919181600000 -4.050585300000 G67
55.878522900000 -4.074134333333 G69
51.617528100000 -2.435672100000 GL12 8AD
51.614611550000 -2.437876650000 GL12 8AQ
51.662632900000 -2.270646100000 GL8 8XZ
51.318000200000 -0.560374900000 GU21 1DB
51.324937500000 -0.542286800000 GU21 5LJ
51.318043700000 -0.560314000000 GU21 6DG
51.323807000000 -0.531540100000 GU22 8ES
51.550357366667 -0.317503883333 HA0
51.565009675000 -0.329891525000 HA1
51.558787300000 -0.365845857143 HA2
54.001437100000 -1.667546600000 HG3 2LP
54.136851900000 -1.521724100000 HG4
51.896184700000 -1.017385200000 HP18 0TP
53.841396150000 -0.431209450000 HU17
54.152561800000 -4.476026400000 IM1
54.176919300000 -4.455606200000 IM3
54.125797400000 -4.536220400000 IM4 1
54.203037400000 -4.642726900000 IM4 3NA
54.078140300000 -4.648122200000 IM9 1EE
54.075092700000 -4.660273300000 IM9 1HA
54.073931200000 -4.651934600000 IM9 1LD
54.077981500000 -4.653991300000 IM9 1TE
45.279005000000 -75.748332900000 K2J
51.356777000000 -0.338087100000 KT10 0JU
51.351153300000 -0.338503200000 KT10 0LE
51.361164700000 -0.346209000000 KT10 0LZ
51.361029200000 -0.348190400000 KT10 0PB
51.374645600000 -0.338478200000 KT10 0SR
51.360140500000 -0.340284600000 KT10 178
51.379965800000 -0.370319300000 KT10 8AZ
51.376876800000 -0.353809600000 KT10 9AA
51.364339200000 -0.354807000000 KT10 9DU
51.334035100000 -0.406524200000 KT11 2AX
51.330320700000 -0.369454700000 KT11 2ST
51.318151200000 -0.389046900000 KT11 3BW
51.327853700000 -0.410221500000 KT11 3DR
51.329033000000 -0.410857600000 KT11 3EL
51.325735200000 -0.402994700000 KT11 3EZ
51.322443900000 -0.388676400000 KT11 3HY
51.311050200000 -0.412460300000 KT11 3JZ
51.390956800000 -0.413446700000 KT12 2EB
51.387351600000 -0.418501800000 KT12 2QN
51.381390800000 -0.395784900000 KT12 3LP
51.362706200000 -0.409634000000 KT12 4AA
51.370632100000 -0.398518900000 KT12 5RU
51.338059500000 -0.503692800000 KT14 6ND
51.333738500000 -0.528853600000 KT14 6PH
51.348537450000 -0.503610750000 KT15 3ES
51.387006200000 -0.491239200000 KT16 8NT
51.406450500000 -0.498773100000 KT16 8QF
51.332823000000 -0.356905400000 KT22 0QH
51.336379900000 -0.362474300000 KT22 0TA
51.294467900000 -0.332235700000 KT22 8BZ
51.393251700000 -0.308881300000 KT6 4DS
51.392148400000 -0.306967300000 KT6 4JT
51.392009100000 -0.306718300000 KT6 4NQ
51.392726800000 -0.305044600000 KT6 4PD
51.395104700000 -0.300615800000 KT6 4QD
51.382753500000 -0.300753100000 KT6 5BH
51.375489100000 -0.304220700000 KT6 5DE
51.390980800000 -0.308967100000 KT6 5LX
51.392030600000 -0.311344600000 KT6 5NF
51.392025200000 -0.310520600000 KT6 5PL
51.380669700000 -0.306591400000 KT6 6RL
51.385212200000 -0.294865100000 KT6 7AA
51.379500400000 -0.288989200000 KT6 7QU
51.385431800000 -0.297225500000 KT66QZ
51.382558800000 -0.326149600000 KT7 0AB
51.384744100000 -0.346873700000 KT7 0NA
51.389559700000 -0.339241500000 KT7 0NR
51.400355900000 -0.379734900000 KT8 2QY
51.401560300000 -0.361909600000 KT8 9DE
51.405393200000 -0.378117300000 KT8 9QS
53.408951700000 -2.978502800000 L1 1JE
53.407355000000 -2.983872800000 L1 1RH
53.401587050000 -2.979371950000 L1 4JN
53.415202700000 -2.922548200000 L13
53.393957300000 -2.900346000000 L15
53.400012500000 -2.917164700000 L15 8JL
53.393278000000 -2.915420900000 L15 9EE
53.372688800000 -2.935115200000 L17 5AY
53.369289700000 -2.930133600000 L17 6BH 
53.378366700000 -2.925645000000 L18 8BZ
53.376366000000 -2.920377600000 L18 8DB
53.376015200000 -2.925343900000 L18 8DG
53.354787400000 -2.896356800000 L19 2LP
53.477699483333 -3.030159866667 L22
53.494370900000 -3.049058650000 L23
53.383605200000 -2.959714400000 L8 1XH
53.383651300000 -2.960770100000 L8 2PW
53.383882300000 -2.960494500000 L8 3PW
53.383260300000 -2.960455900000 L8 3XH
53.384112700000 -2.960228400000 L8 4PW
53.383310700000 -2.960156200000 L8 4XH
53.383530700000 -2.960021400000 L8 5XH
53.384046100000 -2.959816400000 L8 6XH
53.398904600000 -2.959956600000 L8 7SS
53.383819700000 -2.959919900000 L8 7XH
53.383171200000 -2.960385600000 L8 9XH
54.194338700000 -2.907938100000 LA11
54.443994800000 -3.103828400000 LA22
54.372812500000 -2.907153900000 LA23
54.200000750000 -2.838494350000 LA5
54.328398633333 -2.747333166667 LA9
54.329469100000 -2.746553700000 LA9 4LU
54.329946300000 -2.747390400000 LA9 4PU
52.467911600000 -1.211561700000 LE17 4RX
53.103420100000 -3.080133200000 LL11 5H
53.811782600000 -1.626030400000 LS13
53.838474800000 -1.537394900000 LS17 6LE
53.810819700000 -1.556730700000 LS2 3AP
53.804514700000 -1.556405000000 LS2 9NH
53.873103888889 -1.727288441111 LS20
53.907665808333 -1.686527033333 LS21
53.994109100000 -1.729712800000 LS21 2NZ
53.901347500000 -1.712744300000 LS21 3LW
53.918042300000 -1.400171500000 LS22
53.829770800000 -1.342764000000 LS25
53.925078880000 -1.839535380000 LS29
53.927528900000 -1.818384000000 LS29 8EE
53.925238400000 -1.819589900000 LS29 8HN
53.824426800000 -1.572054400000 LS6
53.818032100000 -1.560833600000 LS6 2ET
53.808860400000 -1.539405500000 LS7 1SR
53.831992300000 -1.549747000000 LS7 2NP
53.803965000000 -1.528831900000 LS9 7NB
53.456432700000 -2.200247400000 M13 0NG
53.464773500000 -2.231916800000 M13 9PG
53.452330000000 -2.219779700000 M14 5HF
53.449991800000 -2.220553600000 M14 5LE
53.451719200000 -2.221989400000 M14 5LN
51.313186200000 0.890702800000 ME13 8PE
51.953392600000 -1.003941000000 MK18 4DD
51.981121500000 -1.011591500000 MK18 4HN
51.961703800000 -1.044218000000 MK18 4LN
55.793456100000 -3.969071400000 ML1
55.677229600000 -4.065194100000 ML10
55.671363500000 -3.922492000000 ML11
55.754567200000 -3.912947700000 ML2
55.784555000000 -4.047564500000 ML3
55.819361300000 -4.021763800000 ML4
55.891577731579 -4.043589815789 ML5
55.888978471429 -4.004566071429 ML6
55.743876550000 -3.855582750000 ML8
55.721964350000 -3.962132980000 ML9
54.968134800000 -1.775356633333 NE40
54.979803700000 -1.792168700000 NE40 3
54.977676100000 -1.768248500000 NE40 3QE
51.988194900000 -1.158076500000 NN13 5RN
51.976767300000 -1.139840400000 NN13 5SP
60.415016700000 5.319716700000 NO
52.768216800000 1.528056400000 NR12
52.620404700000 1.388591400000 NR13 5HD
51.752484200000 -1.260507300000 OX1 2DL
51.612671100000 -1.430336700000 OX12 0QA
52.105056700000 -1.300618600000 OX17 1AB
52.019976400000 -1.231868000000 OX17 3DH
51.752230400000 -1.277827000000 OX2 0BS
51.890679500000 -1.188302500000 OX26 1UN
51.912283600000 -1.150528300000 OX26 3YL
51.902776600000 -1.134753600000 OX26 4JQ
51.896627700000 -1.150742700000 OX26 6AG
51.896633400000 -1.150109100000 OX26 6AH
51.896718900000 -1.155477700000 OX26 6AY
51.899885200000 -1.153093900000 OX26 6JS
51.898750500000 -1.151811600000 OX26 6JW
51.899186600000 -1.152422100000 OX26 6LG
51.899426900000 -1.152327600000 OX26 6LP
51.899461700000 -1.140167200000 OX26 6PZ
51.897314900000 -1.150326100000 OX26 6TB
51.943057500000 -1.211287800000 OX27 7PE
51.960257300000 -1.233034000000 OX27 7PX
51.855761900000 -1.273999100000 OX5 3DB
51.868303400000 -1.274102800000 OX5 3HQ
51.875106100000 -1.275510200000 OX5 3JN
51.916737000000 -1.024295500000 OX6 0BL
51.897935600000 -1.115323500000 OX6 0DS
51.869575200000 -1.124572300000 OX6 0LR
51.899843300000 -1.152919900000 OX6 7LP
51.894226800000 -1.159914900000 OX6 7WB
51.872175700000 -1.186496400000 OX6 8PJ
51.891682700000 -1.190155300000 OX6 8UU
51.960989300000 -1.136942400000 OX6 9ES
51.943915400000 -1.211486800000 OX6 9LU
51.954844700000 -1.121575000000 OX6 9RJ
52.957664550000 0.741330500000 PE31
52.653105850000 0.689627100000 PE37
50.850846500000 -1.199026200000 PO14 1NH
50.851706200000 -1.123970500000 PO16 15
50.852599000000 -1.165599500000 PO16 22
50.857127000000 -1.172363900000 PO16 28
50.844379500000 -1.140570200000 PO16 83
50.842378900000 -1.127264500000 PO16 9BD
53.758920100000 -2.698377950000 PR1
53.797196200000 -2.725774800000 PR2 3LT
53.739612150000 -2.628952950000 PR5
51.446487300000 -0.967676700000 RG1 2RF
51.455065800000 -0.962830100000 RG1 3DD
51.399112100000 -1.323834300000 RG14 5DP
51.398823800000 -1.326644000000 RG14 5LL
51.361100800000 -1.259654500000 RG19 8AB
51.357257200000 -1.198491900000 RG19 8BD
51.439216400000 -0.962364900000 RG2 7PT
51.252770800000 -1.093754900000 RG21 3JG
51.263396800000 -1.098570500000 RG21 8BJ
51.258231100000 -1.096672200000 RG21 8YT
51.245437800000 -1.114343000000 RG22 4EH
51.246690700000 -1.105550800000 RG22 4ER
51.246805500000 -1.114746600000 RG22 4HS
51.241756900000 -1.110169000000 RG22 4JJ
51.244592600000 -1.098108600000 RG22 4SB
51.250469900000 -1.112605700000 RG22 6HL
51.354762300000 -1.141586200000 RG26 3JG
51.344224900000 -1.135350100000 RG26 3NJ
51.354282000000 -1.140778700000 RG26 3RT
51.350625600000 -1.132368100000 RG26 3SA
51.345899600000 -1.139942600000 RG26 3UG
51.353694700000 -1.158590700000 RG26 4BU
51.356867400000 -1.144429700000 RG26 4ET
51.359778000000 -1.153475800000 RG26 4QE
51.305942600000 -1.128966800000 RG26 5HS
51.339834200000 -1.162635700000 RG26 5LP
51.356903700000 -1.165433600000 RG26 5LX
51.315819800000 -1.147836600000 RG26 5QA
51.323960400000 -1.225103300000 RG26 5RT
51.324707000000 -1.189863700000 RG26 5ST
51.358116900000 -1.122712600000 RG26 6EA
51.099318400000 0.000000000000 RH18 5ES
51.201850900000 -0.404366200000 RH5 6H2
51.217037100000 -0.389103600000 RH5 6QQ
51.498521000000 0.258293500000 RM15 4AD
53.380832000000 -1.471858633333 S1
53.382003000000 -1.471319200000 S1 2GY
53.383868400000 -1.481064000000 S3
51.471170200000 0.000000000000 SE10 8DT
51.465115600000 0.000000000000 SE15 4EQ
51.472005200000 0.000000000000 SE15 5AG
51.470222100000 0.000000000000 SE15 5AN
51.470796900000 0.000000000000 SE15 5BY
51.490114200000 0.000000000000 SE17
51.415250400000 0.000000000000 SE19
51.460537600000 0.000000000000 SE22 8HJ
51.462343700000 0.000000000000 SE5 8AX
51.468066900000 0.000000000000 SE5 8LD
51.471909700000 0.000000000000 SE5 8QF
51.476765300000 0.000000000000 SE8 4RT
51.935572500000 -0.209933900000 SG4 7
52.472189000000 -1.967901400000 sign
51.324100000000 -0.171785300000 SM7 3NL
51.559782000000 -1.833051300000 SN5 7DW
53.056767900000 -2.188799900000 ST6 7AG
51.418530500000 -0.185397700000 SW19 1BN
51.415532900000 -0.191774900000 SW19 1DE
51.415875500000 -0.186401900000 SW19 1DF
51.413927000000 -0.189062700000 SW19 2JY
51.414794200000 -0.186221700000 SW19 2LZ
51.412701100000 -0.183603800000 SW19 2RD
51.415538300000 -0.192633200000 SW19 3BH
51.420596600000 -0.206031400000 SW19 3TA
51.421482400000 -0.227454750000 SW19 4RQ
51.426376800000 -0.229926700000 SW19 4UN
51.425707800000 -0.220245000000 SW19 5BA
51.425279700000 -0.217704400000 SW19 5DX
51.421854350000 -0.207971200000 SW19 7NE
51.491880200000 -0.139999700000 SW1V 2HF
52.707614000000 -2.755232900000 SY1 1HF
52.709164000000 -2.757227100000 SY1 1QU
52.708225500000 -2.760466900000 SY1 1RU
52.710086100000 -2.750914700000 SY1 2AS
52.714519700000 -3.018717400000 SY21 8ER
52.685398700000 -3.172082300000 SY21 9L
51.143254600000 0.896028800000 TN24 0QH
51.144412800000 0.893294800000 TN24 0QR
51.089763300000 0.202263900000 TN3 9LE
51.060442900000 0.161537200000 TN6 1AF
51.048449400000 0.161588700000 TN6 1JA
51.047041100000 0.188582500000 TN6 2JL
51.055593000000 0.168086100000 TN6 2LB
51.043355500000 0.181681700000 TN6 2NF
51.042054900000 0.180651700000 TN6 3RE
51.101821500000 0.110304900000 TN7 4AG
51.100899800000 0.135521900000 TN7 4BD
51.453430000000 -0.294227500000 TW10 27
51.427319800000 -0.333097600000 TW11 8JD
51.429435100000 -0.365224300000 TW12 1DW
51.435642000000 -0.391791200000 TW13 5JE
51.439998000000 -0.387148100000 TW13 6AP
51.407272100000 -0.406389900000 TW16 5HP
51.403800100000 -0.412765300000 TW16 6AH
51.413173400000 -0.427152300000 TW16 6JP
51.413802500000 -0.421554100000 TW16 6LG
51.406969800000 -0.414552900000 TW16 6RD
51.429034800000 -0.421103700000 TW16 7LB
51.425580500000 -0.412828200000 TW16 7RS
51.396768800000 -0.446952900000 TW17 8AN
51.420438300000 -0.508009100000 TW18 2NA
51.417488200000 -0.495737600000 TW18 2TA
51.489360200000 -0.287246200000 TW8 0EB
51.477166300000 -0.285796600000 TW9 3PS
51.478737300000 -0.281325000000 TW9 4AA
51.476525500000 -0.284690200000 TW9 4HJ
51.549912775000 -0.362882175000 UB5
51.540316038462 -0.332053361538 UB6
42.931306300000 2.976408700000 undefined
51.527695500000 -0.305826066667 W5
51.516292800000 -0.333005600000 W7
51.526120087500 -0.193681937500 W9
51.525157800000 -0.197551900000 W9 2AF
51.512387800000 -0.113355300000 WC2R 3LD
52.187786600000 -2.217690900000 WR1 2HU
52.190002900000 -2.221231800000 WR1 2JF
52.183543500000 -2.219796700000 WR5 3BW
52.644837375000 -1.847475775000 WS14
52.602795146667 -1.915780586667 WS9
52.588122500000 -2.124700700000 WV1 1JD
52.587340500000 -2.126288500000 WV1 1LZ
52.585257800000 -2.132054000000 WV1 4LF
52.584054900000 -2.132005400000 WV1 4LR
54.151677400000 -0.779897600000 YO17 6RT
